id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
867,true,true,scientific,article,2020,"Shepherd B, Phelps TAY, Pinheiro HT, Rocha CR, Rocha LA","Two new species of Plectranthias (Teleostei, Serranidae, Anthiadinae) from mesophotic coral ecosystems in the tropical Central Pacific",Zookeys,941,"",145-161,10.3897/zookeys.941.50243,"","","","",true,true,true,false,true,true,90,120,Biodiversity; Taxonomy,Fishes,Fishing; Rebreather,French Polynesia; Micronesia - Marshall Islands
868,true,false,scientific,chapter,2019,"Slattery M, Lesser MP",The Bahamas and Cayman Islands,,"","","","",https://www.springer.com/gp/book/9783319927343,"Mesophotic Coral Ecosystems, Coral Reefs of the World","Loya Y, Puglise KA, Bridge TCL",Springer,true,true,true,false,true,false,3,90,Biodiversity; Community structure; Ecology,"Algae (Macro, Turf and Crustose Coralline); Fishes; Porifera (Sponges); Scleractinia (Hard Corals)",Manned Submersible; Rebreather; SCUBA (open-circuit or unspecified),Bahamas; Cayman Islands
873,true,false,scientific,chapter,2019,"Eyal G, Tamir R, Kramer N, Eyal-Shaham L, Loya Y",The Red Sea: Israel,,"","","","",https://www.springer.com/gp/book/9783319927343,"Mesophotic Coral Ecosystems, Coral Reefs of the World","Loya Y, Puglise KA, Bridge TCL",Springer,true,true,true,false,true,false,5,160,Biodiversity; Ecology; Management and Conservation; Oceanography,"Algae (Macro, Turf and Crustose Coralline); Fishes; Octocorallia (Soft Corals); Other invertebrates; Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals); Seagrass",In-situ instrumentation; Manned Submersible; Rebreather; SCUBA (open-circuit or unspecified),Israel - Red Sea
874,true,false,scientific,chapter,2019,"Andradi-Brown DA, Dinesen Z, Head CEI, Tickler DM, Rowlands G, Rogers AD",The Chagos Archipelago,,"","","","",https://www.springer.com/gp/book/9783319927343,"Mesophotic Coral Ecosystems, Coral Reefs of the World","Loya Y, Puglise KA, Bridge TCL",Springer,true,true,true,false,true,false,5,82,Biodiversity; Community structure; Ecology; Management and Conservation,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Scleractinia (Hard Corals)",Baited Remote Underwater Video (BRUV); Dredging / trawling; Remotely Operated Vehicle (ROV); Sonar / Multibeam,Chagos Archipelago
885,true,true,scientific,article,2020,"Guerra-García JM, Ahyong ST",A new genus and two new species of Caprellidae (Crustacea: Amphipoda) from mesophotic and deep-sea waters of Australia,Records of the Australian Museum,72,2,45-62,10.3853/j.2201-4349.72.2020.1764,"","","","",true,true,true,true,true,true,56,1125,Biodiversity; Taxonomy,Crustacea,Dredging / trawling,Australia - Northern Australia; Australia - Southeastern Australia
886,true,true,scientific,article,2020,"Opresko DM, Goldman SL, Johnson R, Parra K, Nuttall M, Schmahl GP, Brugler MR","Morphological and molecular characterization of a new species of black coral from Elvers Bank, north-western Gulf of Mexico (Cnidaria: Anthozoa: Hexacorallia: Antipatharia: Aphanipathidae: Distichopathes)",J Mar Biol Assoc UK,100,4,559-566,10.1017/S002531542000051X,"","","","",true,true,true,false,true,true,172,172,Biodiversity; Taxonomy,Antipatharia (Black Corals),Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
890,true,false,scientific,chapter,2019,"Heyward A, Radford B",Northwest Australia,,"","","","",https://www.springer.com/gp/book/9783319927343,"Mesophotic Coral Ecosystems, Coral Reefs of the World","Loya Y, Puglise KA, Bridge TCL",Springer,true,true,true,false,true,false,10,82,Biodiversity; Ecology; Management and Conservation,"Algae (Macro, Turf and Crustose Coralline); Fishes; Porifera (Sponges); Scleractinia (Hard Corals)",Autonomous Underwater Vehicle (AUV); Baited Remote Underwater Video (BRUV); Drop / Towed Video; Remotely Operated Vehicle (ROV),Australia - Northern Australia
899,true,true,scientific,article,2020,"García-Hernández JE, de Gier W, van Moorsel GWNM, Hoeksema BW","The scleractinian Agaricia undata as a new host for the coral-gall crab Opecarcinus hypostegus at Bonaire, southern Caribbean",Symbiosis,81,3,303-311,10.1007/s13199-020-00706-8,"","","","",true,true,true,false,true,false,,30,Biodiversity; Ecology,Crustacea; Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Bonaire
904,true,true,scientific,article,2019,"Matheus Z, Francini-Filho RB, Pereira-Filho GH, Moraes FC, de Moura RL, Brasileiro PS, Amado-Filho GM","Benthic reef assemblages of the Fernando de Noronha Archipelago, tropical South-west Atlantic: Effects of depth, wave exposure and cross-shelf positioning",PLoS ONE,14,1,e0210664,10.1371/journal.pone.0210664,"","","","",true,true,true,false,true,false,0,50,Biodiversity; Community structure,Overall benthic (groups),SCUBA (open-circuit or unspecified),Brazil - Fernando Noronha
905,true,true,scientific,article,2020,"Albano PG, Azzarone M, Amati B, Bogi C, Sabelli B, Rilov G",Low diversity or poorly explored? Mesophotic molluscs highlight undersampling in the Eastern Mediterranean,Biodivers Conserv,"","","",10.1007/s10531-020-02063-w,"","","","",true,true,false,true,true,false,77,92,Biodiversity,Other invertebrates,Dredging / trawling,Israel - Mediterranean Sea
907,true,true,scientific,article,2020,"Andradi-Brown DA, Beer AJE, Colin L, Hastuti, Head CEI, Hidayat NI, Lindfield SJ, Mitchell CR, Pada DN, Piesinger NM, Purwanto, Ahmadia GN","Highly diverse mesophotic reef fish communities in Raja Ampat, West Papua",Coral Reefs,40,"",111-130,10.1007/s00338-020-02020-7,"","","","",true,true,true,false,true,false,2,85,Biodiversity; Fisheries; Community structure; Ecology,Fishes,Drop / Towed Video,Indonesia
941,false,false,scientific,article,2020,"Pimentel CR, Rocha LA, Shepherd B, Phelps TAY, Joyeux JC, Martins AS, Stein CE, Teixeira JB, Gasparini JL, Reis-Filho JA, Garla RC, Francini-Filho RB, Delfino SDT, Mello TJ, Giarrizzo T, Pinheiro HT","Mesophotic ecosystems at Fernando de Noronha Archipelago, Brazil (South-western Atlantic), reveal unique ichthyofauna and need for conservation",Neotrop Ichthyol,18,4,e200050,10.1590/1982-0224-2020-0050,"","","","",true,true,true,false,true,false,0,150,Taxonomy; Biodiversity; Management and Conservation,Fishes,Rebreather; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); Baited Remote Underwater Video (BRUV),Brazil - Fernando Noronha
955,true,true,scientific,article,2020,"Gress E, Opresko DM, Brugler MR, Wagner D, Eeckhaut I, Terrana L","Widest geographic distribution of a shallow and mesophotic antipatharian coral (Anthozoa: Hexacorallia): Antipathes grandis VERRILL, 1928 – confirmed by morphometric and molecular analyses",Mar Biodivers Rec,13,12,"",10.1186/s41200-020-00195-0,"","","","",true,true,true,false,true,false,40,40,Biodiversity,Antipatharia (Black Corals),SCUBA (open-circuit or unspecified),Madagascar
962,true,true,scientific,article,2021,"Lin TH, Akamatsu T, Sinniger F, Harii S",Exploring coral reef biodiversity via underwater soundscapes,Biol Conserv,253,108901,"",10.1016/j.biocon.2020.108901,"","","","",true,true,true,false,true,false,1,40,Acoustics; Biodiversity; Disturbances,Crustacea; Fishes,Acoustic Telemetry,Japan - Ryukyu Islands (Okinawa)
963,false,false,scientific,article,2020,"Pichon M, Rouzé H, Barathieu G, Konieczny O, Adjeroud M, Thomassin B",Extension of the known distribution of the scleractinian coral Leptoseris troglodyta to the southwestern Indian Ocean: new record from mesophotic caves in Mayotte,Bull Mar Sci,96,4,783-784,10.5343/bms.2020.0009,"","","","",true,true,true,false,true,false,65,90,Biodiversity,Scleractinia (Hard Corals),Rebreather,Mayotte
965,true,true,scientific,article,2021,"Rouzé H, Galand PE, Medina M, Bongaerts P, Pichon M, Pérez-Rosales G, Torda G, Moya A, Under The Pole Consortium, Raina J-B, Hédouin L",Symbiotic associations of the deepest recorded photosynthetic scleractinian coral (172 m depth),ISME J,"","","",10.1038/s41396-020-00857-y,"","","","",true,true,true,false,true,false,154,172,Biodiversity; Molecular ecology,Scleractinia (Hard Corals),Rebreather,French Polynesia
969,false,false,scientific,article,2018,"De Palmas S, Soto D, Denis V, Ho M-J, Chen CA","Molecular assessment of Pocillopora verrucosa (Scleractinia; Pocilloporidae) distribution along a depth gradient in Ludao, Taiwan",PeerJ,6,e5797,"",10.7717/peerj.5797,"","","","",true,true,true,false,true,false,7,45,Molecular ecology; Biodiversity,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Taiwan
972,true,true,scientific,article,2021,"Goren L, Idan T, Shefer S, Ilan M",Macrofauna Inhabiting Massive Demosponges From Shallow and Mesophotic Habitats Along the Israeli Mediterranean Coast,Front Mar Sci,7,"",1–14,10.3389/fmars.2020.612779,"","","","",true,true,false,false,true,false,1,127,Biodiversity; Community structure; Ecology,Other invertebrates; Porifera (Sponges),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Israel - Mediterranean Sea
981,true,true,scientific,article,2021,"Hoarau L, Rouzé H, Boissin E, Gravier-Bonnet N, Plantard P, Loisil C, Bigot L, Chabanet P, Labarrère P, Penin L, Adjeroud M, Mulochau T",Unexplored refugia with high cover of scleractinian Leptoseris spp. and hydrocorals Stylaster flabelliformis at lower mesophotic depths (75–100 m) on Lava Flows at Reunion Island (Southwestern Indian Ocean),Diversity,13,4,"",10.3390/d13040141,"","","","",true,true,true,false,true,false,75,100,Biodiversity; Community structure,Hydrozoa; Scleractinia (Hard Corals),Rebreather,Reunion Island
988,true,true,scientific,article,2021,"Currey-Randall LM, Galaiduk R, Stowar M, Vaughan BI, Miller KJ",Mesophotic fish communities of the ancient coastline in Western Australia,PLoS ONE,16,4,e0250427,10.1371/journal.pone.0250427,"","","","",true,true,true,false,true,false,60,180,Biodiversity; Community structure; Ecology,Fishes,Baited Remote Underwater Video (BRUV),Australia - Western Australia
992,true,true,scientific,article,2021,"Slattery M, Lesser MP",Gorgonians are foundation species on sponge-dominated mesophotic coral reefs in the Caribbean,Front Mar Sci,8,"",654268,10.3389/fmars.2021.654268,"","","","",true,true,true,false,true,false,30,91,Biodiversity; Community structure; Ecology,Octocorallia (Soft Corals); Porifera (Sponges),Rebreather,Bahamas; Cayman Islands; Curaçao; Honduras - Bay Islands
1002,true,true,scientific,article,2019,"Barathieu G, Konieczny O, Poupin J","The cavernicolous swimming crab Atoportunus dolichopus Takeda, 2003 (Crustacea, Decapoda, Portunidae) reported for the first time in the Western Indian Ocean during technical dives in the mesophotic zone",West Ind Oc J Mar Sci,18,"",107–111,10.4314/wiojms.v18i1.10,"","","","",true,true,false,false,true,false,75,,Biodiversity; Ecology,Crustacea,Rebreather,Mayotte
1003,true,true,scientific,article,2021,"De Palmas S, Denis V, Soto D, Lin YV, Ho M-J, Chen CA",Scleractinian diversity in the upper mesophotic zone of Ludao (Taiwan): a museum collection with new records from Taiwanese waters,Marine Biodiversity,51,80,"",10.1007/s12526-021-01210-y,"","","","",true,true,true,false,true,false,35,60,Biodiversity; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Taiwan
1008,true,false,scientific,chapter,2019,"Turner JA, Andradi-Brown DA, Gori A, Bongaerts P, Burdett HL, Ferrier-Pagès C, Voolstra CR, Weinstein DK, Bridge TCL, Costantini F, Gress E, Laverick J, Loya Y, Goodbody-Gringley G, Rossi S, Taylor ML, Viladrich N, Voss JD, Williams J, Woodall LC, Eyal G",Key questions for research and conservation of mesophotic coral ecosystems and temperate mesophotic ecosystems,,"","","","","",Mesophotic Coral Ecosystems,"Loya Y, Puglise KA, Bridge TCL","",true,true,true,true,true,false,30,150,Biodiversity; Climate Change; Community structure; Connectivity; Disturbances; Ecology; Evolution; Fisheries; Geomorphology; Management and Conservation; Physiology; Reproduction,,Land-based,
1009,false,false,scientific,article,2022,"Carpenter GE, Chequer AD, Weber S, Mass T, Goodbody-Gringley G",Light and photoacclimatization drive distinct differences between shallow and mesophotic coral communities,Ecosphere,13,8,e4200,10.1002/ecs2.4200,"","","","",true,true,true,false,true,false,15,45,Biodiversity; Community structure; Physiology,Overall benthic (groups); Scleractinia (Hard Corals),Rebreather,Cayman Islands
1010,true,true,scientific,article,2022,"Bollinger M, Macartney KJ, Easton EE, Hicks DW",Islands in the mud: The South Texas banks provide crucial mesophotic habitat for coral communities,Front Mar Sci,9,1026407,"",10.3389/fmars.2022.102640,"","","","",true,true,true,false,true,false,100,300,Biodiversity; Community structure,Overall benthic (groups),Remotely Operated Vehicle (ROV); Sonar / Multibeam,USA - Gulf of Mexico
1015,true,true,scientific,article,2019,"Enrichetti F, Dominguez-Carrió C, Toma M, Bavestrello G, Betti F, Canese S, Bo M",Megabenthic communities of the Ligurian deep continental shelf and shelf break (NW Mediterranean Sea),PLoS ONE,14,10,e0223949,10.1371/journal.pone.0223949,"","","","",true,true,false,true,true,false,30,210,Biodiversity; Community structure,Overall benthic (groups),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
1017,true,true,scientific,article,2022,"Pérez-Rosales G, Pichon M, Rouzé H, Villéger S, Torda G, Bongaerts P, Carlot J, Under The Pole Consortium, Parravicini V, Hédouin L",Mesophotic coral ecosystems of French Polynesia are hotspots of alpha and beta generic diversity for scleractinian assemblages,Diversity and Distributions,28,"", 1391–1403,10.1111/ddi.13549,"","","","",true,true,true,false,true,false,6,120,Biodiversity; Community structure,Scleractinia (Hard Corals),Rebreather,French Polynesia
1023,true,true,scientific,article,2019,"Eichler PPB, Silva LLDN, Andrade AUd, Martins JFdO, Farias CLCd, Moura DS, Amorim A, Marinho L, Vital H, Gomes MP","Organically enriched sediments and foraminiferal species from the Açu Reef, indicators of upwelling in NE Brazil?",Marine Geology,417,"",106016,10.1016/j.margeo.2019.106016,"","","","",true,true,true,false,true,false,40,65,Oceanography; Biodiversity; Community structure; Ecology; Geomorphology,Protists (non-Symbiodiniaceae),SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers; Dredging / trawling,Brazil - Eastern Brazil
1028,false,false,scientific,article,2020,"Grinyó J, Garriga A, Soler-Membrives A, Santín A, Ambroso S, López-González PJ, Díaz D",Soft corals assemblages in deep environments of the Menorca Channel (Western Mediterranean Sea),Progr Oceanogr,188,"",102435,10.1016/j.pocean.2020.102435,"","","","",true,true,false,true,true,false,40,360,Biodiversity; Ecology,Octocorallia (Soft Corals),Manned Submersible; Remotely Operated Vehicle (ROV),Spain - Mediterranean Sea
1031,true,true,scientific,article,2021,"Criales-Hernández MI, Jerez-Guerrero M, Rodríguez-Rubio E, Benavides-Serrato M",Zooplankton community associated with mesophotic coral reefs in the Colombian Caribbean Sea,Regional Studies in Marine Science,45,"",101843,10.1016/j.rsma.2021.101843,"","","","",true,true,true,false,true,false,,,Biodiversity; Community structure,Plankton,Surface-deployed sensors and samplers,Colombia - Caribbean Sea
1039,false,false,scientific,article,2020,"Veras PDC, Pierozzi-Jr I, Lino JB, Amado-Filho GM, Senna ARD, Santos CSG, Moura RLD, Passos FD, Giglio VJ, Pereira-Filho GH",Drivers of biodiversity associated with rhodolith beds from euphotic and mesophotic zones: Insights for management and conservation,Perspectives in Ecology and Conservation,18,"",37-43,10.1016/j.pecon.2019.12.003,"","","","",true,true,false,false,true,false,10,45,Biodiversity; Community structure; Ecology,"Overall benthic (groups); Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Brazil - Fernando Noronha
1041,true,true,scientific,article,2022,"Braga-Henriques A, Buhl-Mortensen P, Tokat E, Martins A, Silva T, Jakobsen J, Canning-Clode J, Jakobsen K, Delgado J, Voirand T, Biscoito M",Benthic community zonation from mesophotic to deep sea: Description of first deep-water kelp forest and coral gardens in the Madeira archipelago (central NE Atlantic),Front Mar Sci,9,"","",10.3389/fmars.2022.973364,"","","","",true,true,false,true,true,false,73,366,Biodiversity; Community structure; Ecology; Oceanography,"Algae (Macro, Turf and Crustose Coralline); Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Fishes; Hydrozoa",Manned Submersible; Surface-deployed sensors and samplers,Portugal
1042,false,false,scientific,article,2022,"Buglass S, Kawai H, Hanyuda T, Harvey E, Donner S, De la Rosa J, Keith I, Bermúdez JR, Altamirano M",Novel mesophotic kelp forests in the Galápagos archipelago,Mar Biol,169,"",156,10.1007/s00227-022-04142-8,"","","","",true,true,true,false,true,false,30,200,Biodiversity; Community structure; Ecology,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers,Ecuador - Galápagos Islands
1043,true,true,scientific,article,2021,"Micaroni V, McAllen R, Turner J, Strano F, Morrow C, Picton B, Harman L, Bell JJ","Vulnerability of Temperate Mesophotic Ecosystems (TMEs) to environmental impacts: Rapid ecosystem changes at Lough Hyne Marine Nature Reserve, Ireland",Science of The Total Environment,789,"",147708,10.1016/j.scitotenv.2021.147708,"","","","",true,true,false,true,true,false,6,30,Biodiversity; Community structure; Ecology; Management and Conservation,Overall benthic (groups); Porifera (Sponges),SCUBA (open-circuit or unspecified),Ireland
1046,true,true,scientific,article,2023,"Stefanoudis PV, Fassbender N, Samimi-Namin K, Adam PA, Ebrahim A, Harlay J, Koester A, Samoilys M, Sims H, Swanborn D, Talma S, Winter S, Woodall L",Trait-based approaches reveal that deep reef ecosystems in the Western Indian Ocean are functionally distinct,Science of The Total Environment,872,"","",10.1016/j.scitotenv.2023.162111,"","","","",true,true,true,false,true,false,10,350,Biodiversity; Community structure; Management and Conservation,Antipatharia (Black Corals); Fishes; Other invertebrates; Overall benthic (groups); Scleractinia (Hard Corals),Manned Submersible; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers,Seychelles
1055,true,true,scientific,article,2022,"Sinniger F, Albelda RL, Prasetia R, Rouzé H, Sitorus ED, Harii S.  ","Overview of the mesophotic coral ecosystems around Sesoko Island, Okinawa, Japan","Galaxea, J Coral Reef Stud",24,1,69-76,10.3755/galaxea.G2021_S11N,"","","","",true,true,true,false,true,false,30,90,Biodiversity; Ecology,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Octocorallia (Soft Corals); Other invertebrates; Overall benthic (groups); Scleractinia (Hard Corals)",Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
1056,true,true,scientific,article,2021,"Montgomery AD, Fenner D, Donahue MJ, Toonen RJ.",Community similarity and species overlap between habitats provide insight into the deep reef refuge hypothesis,Scientific Reports,11,"",23787,10.1038/s41598-021-03128-8,"","","","",true,true,true,false,true,false,0,70,Biodiversity; Connectivity,Scleractinia (Hard Corals),Rebreather; SCUBA (open-circuit or unspecified),American Samoa
1063,true,true,scientific,article,2023,"Loiseau N, Villéger S, Le Bozec C, Gimenez M, Kawahara SL, Claverie T",Mesophotic reefs are not refugia for neither taxonomic nor functional diversity of reef fishes,Coral Reefs,42,"",63-75,10.1007/s00338-022-02311-1,"","","","",true,true,true,false,true,false,8,100,Biodiversity; Community structure; Ecology,Fishes,Drop / Towed Video,Mayotte
1064,true,true,scientific,article,2022,"Gravier-Bonnet N, Boissin E, Hoarau L, Plantard P, Loisil C, Ory D, Mulochau T, Chabanet P, Adjeroud M, Bourmaud C, Rouzé H"," Diving into the lower mesophotic coral ecosystems (65–93 m depth) of Reunion Island (Southwestern Indian Ocean) sheds light on the hidden diversity of hydroids (Cnidaria, Hydrozoa)",Marine Biodiversity,52,38,"",10.1007/s12526-022-01274-4,"","","","",true,true,true,false,true,false,65,93,Biodiversity; Ecology,Hydrozoa,Rebreather,Reunion Island
1067,true,true,scientific,article,2022,"Vale NF, Braga JC, de Moura RL, Salgado LT, de Moraes FC, Karez CS, de Carvalho RT, Salomon PS, Menandro PS, Amado-Filho GM, Bastos AC","Distribution, morphology and composition of mesophotic ‘reefs’ on the Amazon Continental Margin",Marine Geology,447,"","",10.1016/j.margeo.2022.106779,"","","","",true,true,false,false,true,false,70,378,Biodiversity; Geomorphology,Overall benthic (groups),Manned Submersible; Sonar / Multibeam,Brazil - Eastern Brazil
1072,true,true,scientific,article,2021,"Knott NA, Williams J, Harasti D, Malcolm HA, Coleman MA, Kelaher BP, Rees MJ, Schultz A, Jordan A","A coherent, representative, and bioregional marine reserve network shows consistent change in rocky reef fish assemblages",Ecosphere,12,4,"",10.1002/ecs2.3447,"","","","",true,true,false,true,true,false,20,40,Biodiversity; Fisheries; Long-term monitoring,Fishes,Baited Remote Underwater Video (BRUV),Australia - Southeastern Australia
1074,true,true,scientific,article,2021,"Ferratges FA, Zamora S, Aurell M","Unravelling the distribution of decapod crustaceans in the Lower Eocene coral reef mounds of NE Spain (Tremp-Graus Basin, southern Pyrenees)",Palaeogeogr Palaeoclimatol Palaeoecol,575,"","",10.1016/j.palaeo.2021.110439,"","","","",true,true,false,false,true,false,,,Biodiversity; Paleoecology,Crustacea; Overall benthic (groups); Protists (non-Symbiodiniaceae),Land-based,Spain - Atlantic Ocean
1075,true,true,scientific,article,2021,"Silva MB, Rosa RS, Menezes R, Francini-Filho RB",Changes in reef fish assemblages in a cross-shelf euphotic-mesophotic gradient in tropical SW Atlantic,Estuar Coast Shelf Sci,259,"",107465,10.1016/j.ecss.2021.107465,"","","","",true,true,true,false,true,false,20,75,Biodiversity; Ecology,Fishes,Drop / Towed Video,Brazil - Eastern Brazil
1080,true,true,scientific,article,2023,"Raick X, Di Iorio L, Lecchini D, Gervaise C, Hédouin L, Pérez-Rosales G, Rouzé H, Bertucci F, Parmentier E",Fish sounds of photic and mesophotic coral reefs: variation with depth and type of island,Coral Reefs,42,"",285–297,10.1007/s00338-022-02343-7,"","","","",true,true,true,false,true,false,20,120,Acoustics; Biodiversity,Fishes,In-situ instrumentation,French Polynesia
1089,true,true,scientific,article,2022,"Bosellini FR, Benedetti A, Budd AF, Papazzoni CA","A coral hotspot from a hot past: The EECO and post-EECO rich reef coral fauna from Friuli (Eocene, NE Italy)",Palaeogeogr Palaeoclimatol Palaeoecol,607,"",111284,10.1016/j.palaeo.2022.111284,"","","","",true,true,false,false,true,false,,,Biodiversity; Paleoecology,Scleractinia (Hard Corals),Land-based,Italy - Adriatic-Ionian
1159,true,true,scientific,article,2022,"Corinaldesi C, Varrella S, Tangherlini M, Dell'Anno A, Canensi S, Cerrano C, Danovaro R",Changes in coral forest microbiomes predict the impact of marine heatwaves on habitat-forming species down to mesophotic depths,Science of The Total Environment,823,"",153701,10.1016/j.scitotenv.2022.153701,"","","","",true,true,false,true,true,false,15,70,Biodiversity; Climate Change; Community structure; Ecology; Molecular ecology,Bacteria and Archaea; Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1163,true,true,scientific,article,2003,"Kefalas E, Tsirtsis G, Castritsi-Catharios J",Distribution and ecology of Demospongiae from the circalittoral of the islands of the Aegean Sea (Eastern Mediterranean),Hydrobiologia,499,"",125-34,10.1023/A:1026343113345,"","","","",true,true,false,true,true,false,30,130,Biodiversity; Community structure; Ecology,Porifera (Sponges),Dredging / trawling,Greece; Turkey - Mediterranean Sea
1167,true,true,scientific,article,2020,"Appolloni L, Ferrigno F, Russo GF, Sandulli R",β-Diversity of morphological groups as indicator of coralligenous community quality status,Ecol Indic,109,"",105840,10.1016/j.ecolind.2019.105840,"","","","",true,true,false,true,true,false,30,90,Biodiversity; Community structure,Overall benthic (groups),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
1170,true,true,scientific,article,2015,"Cau A, Paliaga EM, Cannas R, Deiana G, Follesa MC, Sacco F, Todde S, Orrù PE",Preliminary data on habitat characterization relevance for red coral conservation and management,Italian Journal of Geosciences,134,1,60-68,10.3301/IJG.2014.40,"","","","",true,true,false,true,true,false,80,115,Biodiversity; Management and Conservation,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),Italy - Mediterranean
1174,true,true,scientific,article,2021,"Moccia D, Cau A, Bramanti L, Carugati L, Canese S, Follesa MC, Cannas R",Spatial distribution and habitat characterization of marine animal forest assemblages along nine submarine canyons of Eastern Sardinia (central Mediterranean Sea),Deep Sea Res Part 1 Oceanogr Res Pap,167,"",103422,10.1016/j.dsr.2020.103422,"","","","",true,true,false,true,true,false,90,290,Biodiversity; Community structure; Ecology,Antipatharia (Black Corals); Octocorallia (Soft Corals); Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV),Italy - Mediterranean
1175,true,true,scientific,article,2022,"Majchrzyk A, Jakubowicz M, Berkowski B, Bongaerts P, Zapalski MK",In the shadow of a giant reef: Palaeoecology of mesophotic coral communities from the Givetian of Anti-Atlas (Morocco),Palaeogeogr Palaeoclimatol Palaeoecol,602,"",111177,10.1016/j.palaeo.2022.111177,"","","","",true,true,true,false,true,false,,,Biodiversity; Community structure; Ecology; Geomorphology; Paleoecology,Other invertebrates; Scleractinia (Hard Corals),Land-based,Morocco
1176,true,true,scientific,article,2022,"Piazzi L, Falco GD, Luca MD, Guala I, Palomar AB, Conforti A, Pascucci V, Simeone S, Ceccherelli G",Coralligenous assemblages of continental shelf: Multiple spatial scale variability in the western Sardinia,Continental Shelf Research,245,104790,"",10.1016/j.csr.2022.104790,"","","","",true,true,false,true,true,false,80,120,Biodiversity; Community structure; Ecology,Antipatharia (Black Corals); Octocorallia (Soft Corals); Porifera (Sponges); Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV),Italy - Mediterranean
1178,true,true,scientific,article,2023,"Broad A, Rees M, Knott N, Swadling D, Hammond M, Ingleton T, Morris B, Davis AR",Anchor scour from shipping and the defaunation of rocky reefs: A quantitative assessment,Science of The Total Environment,863,"",160717,10.1016/j.scitotenv.2022.160717,"","","","",true,true,false,true,true,false,35,60,Biodiversity; Disturbances,Overall benthic (groups),Remotely Operated Vehicle (ROV),Australia - Southeastern Australia
1181,false,false,scientific,article,2019,"Verdura J, Linares C, Ballesteros E, Coma R, Uriz MJ, Bensoussan N, Cebrian E",Biodiversity loss in a Mediterranean ecosystem due to an extreme warming event unveils the role of an engineering gorgonian species,Sci Rep,11,9,5911,10.1038/s41598-019-41929-0,"","","","",true,true,false,true,true,false,40,45,Biodiversity; Climate Change; Community structure; Ecology; Long-term monitoring; Disturbances,"Algae (Macro, Turf and Crustose Coralline); Octocorallia (Soft Corals); Overall benthic (groups)",,Spain - Mediterranean Sea
1184,true,true,scientific,article,2020,"de la Torriente A., Aguilar R.,  González-Irusta J. M., Blanco M., Serrano A. ",Habitat forming species explain taxonomic and functional diversities in a Mediterranean seamount,Ecol Indic,118,"",106747,10.1016/j.ecolind.2020.106747,"","","","",true,true,false,false,true,false,76,700,Biodiversity; Community structure; Connectivity,Crustacea; Hydrozoa; Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges),Remotely Operated Vehicle (ROV),Spain - Mediterranean Sea
1186,true,true,scientific,article,2018,"Esposito V, Andaloro F, Canese S, Bortoluzzi G, Bo M, Di Bella M, Italiano F, Sabatino G, Battaglia P, Consoli P, Giordano P, Spagnoli F, La Cono V, Yakimov M, Scotti G, Romeo T","Exceptional discovery of a shallow-water hydrothermal site in the SW area of Basiluzzo islet (Aeolian archipelago, South Tyrrhenian Sea): An environment to preserve",PLoS ONE,13,1,e0190710,10.1371/journal. pone.0190710,"","","","",true,true,false,false,true,false,70,80,Biodiversity; Community structure; Ecology; Geomorphology; Management and Conservation,"Fishes; Overall benthic (groups); Algae (Macro, Turf and Crustose Coralline)",Remotely Operated Vehicle (ROV); Surface-deployed sensors and samplers,Italy - Mediterranean
